Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002833,Zandronum,Ivan,Dusk,normal,minor,N/A,3.0-beta,Suggestion,2016-09-13,,,,public,2019-06-04,"A flag/way to disable ""Random"" class option in class based games",new,open,
0001162,Zandronum,unknownna,Dusk,high,major,always,1.0,Bug,2012-11-03,,,,public,2019-06-04,A_Jump causes nasty desyncs to occur in Futur War online,new,open,
0003611,Zandronum,voidpointer,Torr Samaho,high,major,always,3.1-beta,Bug,2019-02-09,Alpine Linux,,Docker,public,2019-06-04,<sys/types.h> include required for upnpnat/upnpnat.cpp,resolved,fixed,
0003620,Zandronum,voidpointer,,normal,major,always,,Bug,2019-03-10,Ubuntu 18.10,,Ubuntu 18.10,public,2019-06-04,Unnecessarily high CPU usage when zandronum-server is idle,new,open,
0003655,Zandronum,DoomTay,,normal,minor,always,3.0,Bug,2019-06-02,10,Build 1803,Windows,public,2019-06-02,Iffy HiDPI support,new,open,
0003653,Doomseeker,WubTheCaptain,Pol M,none,feature,always,1.2,Security,2019-05-30,OpenBSD,6.4,,public,2019-05-30,unveil(2) is not yet supported,assigned,open,
0003630,Zandronum,Gummywormz,,high,major,always,3.1-beta,Bug,2019-04-12,Windows,XP/Vista/7,Microsoft,public,2019-05-27,Add PowerBuddha / PROP_BUDDHA,feedback,open,
0003633,Site,WubTheCaptain,,normal,feature,N/A,,Suggestion,2019-04-17,,,,public,2019-05-22,Not enough active issue editors (moderators),new,open,
0003589,Zandronum,abbuw,,low,trivial,always,3.0,Bug,2018-12-29,Windows 10,1807,,public,2019-05-17,Doom 1 chat sound doesn't work in areas with reverbs,new,open,
0003637,Zandronum,Filystea,,high,major,always,3.0,Epic,2019-04-25,,,,public,2019-05-08,A_CustomRailgun does not shoot target if spawnofs_xy is not 0,new,open,
0003462,Doomseeker,WubTheCaptain,,low,trivial,always,1.1,UI,2018-08-24,,,,public,2019-04-20,Right aligned player slots are missing 3 px right margin in server list view's column,confirmed,open,
0002204,Doomseeker,Arco,,low,feature,N/A,1.0,UI,2015-04-20,,,,public,2019-04-20,"""Play Offline"" from server feature",acknowledged,open,
0003619,Zandronum,Seiat,Edward-san,low,minor,always,3.0,Bug,2019-03-10,,,,public,2019-04-07,Spread rune does not save,resolved,fixed,3.1
0003627,Site,WubTheCaptain,,normal,minor,always,,Bug,2019-03-31,Debian GNU/Linux,buster/sid,,public,2019-04-03,"Site top banner "".DLatest"" thinks I'm a Windows user with privacy.resistFingerprinting on Firefox 66+ as a GNU/Linux user",new,open,
0002017,Doomseeker,Zalewa,,low,minor,have not tried,,Suggestion,2014-12-02,,,,public,2019-03-26,Point games in configuration to different executables basing on version.,acknowledged,open,
0003617,Site,Pol M,,normal,minor,always,,Bug,2019-02-26,Arch,x86-64,Linux,public,2019-03-23,Unable to use the testing version,new,open,
0003618,Zandronum,Dusk,Dusk,normal,minor,N/A,,Suggestion,2019-03-03,,,,public,2019-03-03,Add a new console command to show the amount of time passed in a demo,resolved,fixed,
0003616,Zandronum,Filystea,,normal,crash,always,,Bug,2019-02-21,,,,public,2019-02-22,Server behavior over time.,new,open,
0003094,Zandronum,Marcaek,,normal,major,always,3.0-beta,Bug,2017-04-26,,,,public,2019-02-21,Missing characters in console command entry,new,open,
0003335,Zandronum,Filystea,,normal,minor,always,,Bug,2017-11-08,,,,public,2019-02-17,A wave does not hit wall with high aplitude,new,open,
0003608,Site,WubTheCaptain,Blzut3,normal,minor,always,,Bug,2019-02-07,,,,public,2019-02-11,"Some packages on debian.drdteam.org are not actually non-free, but in the ""multiverse"" repository",assigned,open,
0003606,Site,WubTheCaptain,Blzut3,normal,minor,always,,Documentation,2019-02-07,,,,public,2019-02-11,debian.drdteam.org instructions fetch the repository signing key over insecure HTTP,feedback,reopened,
0003605,Site,WubTheCaptain,Blzut3,normal,trivial,have not tried,,Documentation,2019-02-07,,,,public,2019-02-11,"debian.drdteam.org instructions depend on apt-add-repository, which is not installed in Debian by default",acknowledged,open,
0003602,Site,WubTheCaptain,,normal,major,always,,Documentation,2019-02-07,,,,public,2019-02-11,debian.drdteam.org doesn't publish the key fingerprint to packages,new,open,
0003609,Site,WubTheCaptain,Blzut3,normal,minor,always,,Bug,2019-02-07,,,,public,2019-02-10,Doomseeker and Wadseeker packages have bogus maintainer names in debian.drdteam.org repository,resolved,won't fix,
0003610,Site,WubTheCaptain,Blzut3,normal,minor,always,,Bug,2019-02-07,,,,public,2019-02-10,"debian.drdteam.org repository signing key is ASCII-armored, but uses .gpg file extension",resolved,fixed,
0003607,Site,WubTheCaptain,Blzut3,none,feature,always,,Bug,2019-02-07,,,,public,2019-02-08,No native dists for Debian on debian.drdteam.org,resolved,won't fix,
0003600,Zandronum,Zombie,,normal,crash,always,3.0,Bug,2019-01-30,Ubuntu,10.04 x86-64,Linux,public,2019-01-30,*** ERROR: Network ID limit reached (>=32767 actors)!,new,open,
0003519,Doomseeker,WubTheCaptain,,normal,minor,have not tried,1.1,Bug,2018-09-24,Debian GNU/Linux,buster/sid,amd64,public,2019-01-27,dpkg-shlibdeps warning: libwadseeker.so.1.2 links against useless dependency libpthread.so.0,confirmed,open,
0003596,Zandronum,PirateofPC,,high,minor,always,3.0,Bug,2019-01-23,Windows,10 64bit (1803),PC,public,2019-01-23,Project Brutality Problems when playing COOP,new,open,
0003592,Zandronum,CYCJIUK,,normal,crash,random,3.0,Bug,2019-01-02,7 (x64),SP1,Windows,public,2019-01-02,Integer Overflow,new,open,
0002298,Zandronum,unknownna,Leonard,high,minor,always,2.0,Bug,2015-06-09,,,,public,2019-01-01,Ancient +jump misprediction that harks back to early Skulltag days,resolved,fixed,3.1
0002989,Zandronum,Filystea,,low,minor,sometimes,2.1,Bug,2017-01-18,,,,public,2019-01-01,Red screen just like actor would be constantly hit. Only on spectating.,new,open,
0003590,Zandronum,Filystea,,urgent,minor,N/A,3.0,Bug,2019-01-01,,,,public,2019-01-01,projectile death bug.,new,open,
0003578,Zandronum,FConst,,normal,minor,N/A,,Suggestion,2018-12-16,,,,public,2018-12-29,Make bot scripting function available in ACS,new,open,
0003587,Zandronum,_BinaryCodeDiscord_,,high,feature,N/A,4.0-beta,Suggestion,2018-12-24,Windows,XP/Vista/7,Microsoft,public,2018-12-24,"EXPLODEWITHTARGET, EXPLODEWITHTRACER, and EXPLODEWITHMASTER",new,open,
0003585,Zandronum,Filystea,,low,trivial,have not tried,,Suggestion,2018-12-18,,,,public,2018-12-19,states entering,resolved,no change required,
0003332,Zandronum,eagle,,normal,minor,random,3.0,Bug,2017-11-05,Windows server 2012 R2,2012 R2,Windows,public,2018-12-18,Zandronum server crash,new,open,
0003583,Zandronum,Filystea,,high,major,always,3.0,Bug,2018-12-17,,,,public,2018-12-17,ONLINE ( offline works fine )  A_JumpIfTargetInsideMeleeRange causes to not animate  frames,new,open,
0003549,Doomseeker,WubTheCaptain,,none,feature,N/A,0.6 Beta,IP2C,2018-10-09,,,,public,2018-12-17,A script to derive country flags doesn't exist,confirmed,open,
0003569,Site,WubTheCaptain,Blzut3,normal,minor,have not tried,,Bug,2018-11-25,,,,public,2018-12-16,Doomseeker's issue categorization has no useful categories,resolved,fixed,
0003577,Zandronum,Ivan,,normal,minor,always,3.0,Bug,2018-12-15,,,,public,2018-12-16,Crash when exiting on certain maps of Eviternity,new,open,
0002956,Zandronum,Lance,,normal,major,always,,Bug,2016-12-10,,,,public,2018-12-10,A_Wander online desync,new,open,
0003528,Site,WubTheCaptain,,normal,tweak,N/A,,Suggestion,2018-09-30,,,,public,2018-12-10,Add issue categories to Site project,new,open,
0003572,Zandronum,Filystea,,high,major,always,,Bug,2018-12-01,,,,public,2018-12-01,broken velx probably,new,open,
0003571,Zandronum,Filystea,,high,major,always,3.0,Bug,2018-11-30,Windows,XP/Vista/7,Microsoft,public,2018-11-30,Using english locales or simply C locales  on wincrap  instead of using the system ones. - screenshotdir,new,open,
0003446,Doomseeker,Zalewa,,low,minor,always,,Bug,2018-08-12,Windows,XP/Vista/7,Microsoft,public,2018-11-25,Doomseeker on Windows needs to redirect output of its command line features.,acknowledged,open,
0003336,Zandronum,Filystea,,normal,minor,sometimes,,Bug,2017-11-08,,,,public,2018-11-25,A child spawned with  A_SpawnItemEx will rarely on death of parent refuse to stop animation,new,open,
0002967,Zandronum,Filystea,,normal,minor,always,,Bug,2016-12-26,,,,public,2018-11-25,*Lag* on generation random blood actor on hit from ssg ( 10 hits at least).,acknowledged,waiting for zdoom,
0003123,Zandronum,Filystea,,low,minor,always,,Bug,2017-05-03,,,,public,2018-11-25,If USEBOUNCESTATE flag is set and we dont reset it on death on wall it will spawn a projectile (very broken behavior),new,open,
0003103,Zandronum,Filystea,,low,minor,always,2.1,Bug,2017-04-28,,,,public,2018-11-25,Wound health probably broken,new,open,
0003109,Zandronum,Filystea,,low,trivial,N/A,,Suggestion,2017-04-30,,,,public,2018-11-25,Sometimes map maker max different difficulty level for  multiplayer survival.,new,open,
0002990,Zandronum,Filystea,Torr Samaho,normal,minor,always,2.1,Bug,2017-01-19,,,,public,2018-11-25,If a fist steals health from attaced monster you can steal health from teammates.,assigned,open,
0003530,Zandronum,Edward-san,Torr Samaho,normal,minor,always,3.1-beta,Bug,2018-10-03,OSX,10.13,Apple Mac,public,2018-11-05,Various compilation errors with Xcode 10,resolved,fixed,3.1
0003488,Zandronum,eagle,,normal,minor,random,3.0,Bug,2018-09-03,Windows Server 2012 R2,,Windows,public,2018-11-01,Zandronum 3.1 server crash,new,open,
0003563,Zandronum,JaxOf7,,normal,minor,always,,Bug,2018-10-29,,,,public,2018-10-29,A_JumpIf(CallACS(... weapon state ammo desync,new,open,
0003562,Zandronum,Marcaek,,normal,minor,N/A,3.1-beta,Suggestion,2018-10-27,,,,public,2018-10-27,Alter sv_defaultdmflags instead of removing it,new,open,
0003550,Zandronum,Ivan,,normal,minor,always,3.0,Bug,2018-10-09,,,,public,2018-10-17,Randomly appearing persistent lag,new,open,
0003477,Doomseeker,Zalewa,,low,tweak,N/A,1.1,Bug,2018-08-30,,,,public,2018-10-13,"ServerPtr and multiple ""sources of truth""",acknowledged,open,
0002803,Zandronum,Remmirath,Torr Samaho,normal,crash,always,2.1,Bug,2016-08-13,Windows,XP/Vista/7,Microsoft,public,2018-10-08,Actor Hits Floor CTD,assigned,reopened,
0003544,Zandronum,Ivan,,normal,feature,N/A,3.1-beta,Suggestion,2018-10-07,,,,public,2018-10-07,Letting modders use spynext/spyprev without ConsoleCommand,new,open,
0002628,Site,Dusk,,normal,minor,have not tried,,Suggestion,2016-02-10,,,,public,2018-10-07,Make monitoring not bump tickets,new,open,
0003255,Doomseeker,WubTheCaptain,,low,feature,N/A,,Suggestion,2017-09-07,,,,public,2018-10-06,"Support reproducible, deterministic builds",confirmed,open,
0003319,Doomseeker,Zalewa,,low,feature,N/A,1.1,Suggestion,2017-10-29,,,,public,2018-10-05,Themes,feedback,open,
0003292,Doomseeker,WubTheCaptain,,none,feature,N/A,,Suggestion,2017-10-04,Microsoft Windows,,,public,2018-10-01,Microsoft Windows packaging (Windows Installer),acknowledged,open,
0003339,Zandronum,Zalewa,Edward-san,normal,minor,always,3.0,Bug,2017-11-13,Windows,XP/Vista/7,Microsoft,public,2018-09-14,Same-spot respawn doesn't work when respawning dead spectators.,resolved,fixed,3.1
0001094,Zandronum,unknownna,,normal,major,always,1.0,Bug,2012-10-02,,,,public,2018-09-12,Clients raise morph weapons online,confirmed,open,
0003270,Zandronum,Ivan,Dusk,normal,minor,always,3.0,Bug,2017-09-21,,,,public,2018-09-11,Player name change is applied on pressing enter instead of exiting the menu,resolved,fixed,3.1
0003341,Zandronum,Ru5tK1ng,Edward-san,normal,minor,always,3.0,Bug,2017-11-19,,,,public,2018-09-11,Color Setter thing breaks after countdown,resolved,fixed,3.1
0003312,Zandronum,Ivan,Edward-san,normal,minor,always,3.0,Bug,2017-10-24,,,,public,2018-09-11,"Major desync with ""A_JumpIfTargetInsideMeleeRange""",resolved,fixed,3.1
0002712,Zandronum,fr-blood,Leonard,normal,minor,always,2.1,Bug,2016-04-28,Windows,XP/Vista/7,Microsoft,public,2018-09-11,"Teleport + ""On Projectile Inpact"" is bugged online",resolved,fixed,3.1
0003491,Zandronum,unknownna,,normal,major,always,3.0,Bug,2018-09-10,,,,public,2018-09-10,Berserk powerup causes weapons to desync and client to fire weapon too early,confirmed,open,
0003490,Zandronum,unknownna,,normal,feature,always,3.0,Bug,2018-09-10,,,,public,2018-09-10,turn180 command doesn't work for spectators online,new,open,
0003459,Zandronum,unknownna,Leonard,high,major,always,3.0,Bug,2018-08-23,,,,public,2018-09-10,Prediction regression and jitter in 3.0 when landing on the ledge of bridge things,resolved,fixed,3.1
0003487,Zandronum,Marcaek,,normal,major,N/A,,Suggestion,2018-09-03,,,,public,2018-09-06,Alterations to respawn code prevention spawining in one place twice in a row.,new,open,
0003489,Zandronum,dech,,high,crash,sometimes,3.0,Bug,2018-09-03,7,XP/Vista/7,Windows,public,2018-09-05,Crash during multiplayer change map,new,open,
0003484,Zandronum,skyrimguy,,high,major,always,3.0,Bug,2018-09-01,,,,public,2018-09-03,Low FPS with Zandronum 3.0 OpenGL mode in Whispers of Satan - MAP21,new,open,
0003478,Zandronum,Vespian,,normal,crash,always,,Bug,2018-08-31,Windows,XP/Vista/7,Microsoft,public,2018-09-01,Zandonum keeps freezing during intermission screen,new,open,
0003472,Zandronum,unknownna,,normal,minor,always,3.0,Bug,2018-08-29,,,,public,2018-08-29,"Bots vanish from server in ""islobby"" maps since 3.0",new,open,
0002311,Zandronum,unknownna,,normal,minor,always,2.0,Bug,2015-06-14,,,,public,2018-08-28,Weapon desync in (Team)Possession and (Team)LMS after win sequences: Client fires weapon too late,confirmed,open,
0000540,Zandronum,unknownna,Leonard,normal,major,always,98d,Bug,2011-07-30,,,,public,2018-08-27,Weapon selection is desynced between clients,resolved,fixed,3.1
0003468,Zandronum,unknownna,,normal,crash,random,3.0,Bug,2018-08-27,Windows,10,,public,2018-08-27,Random MM8BDM crash in TLMS,new,open,
0002310,Zandronum,unknownna,,normal,minor,sometimes,2.0,Bug,2015-06-14,,,,public,2018-08-27,Ancient weapon desync when connecting to server with cl_startasspectator 0: Client fires weapon too late,confirmed,open,
0000534,Zandronum,unknownna,,high,major,always,98d,Bug,2011-07-28,,,,public,2018-08-27,Ammo desync if you have a high ping. Client thinks that it didn't use any ammo.,confirmed,open,
0002309,Zandronum,unknownna,,high,major,always,,Bug,2015-06-14,,,,public,2018-08-27,"Ancient weapon desync after ""changemap"" map changes in COOP: Client fires weapon too late on client",confirmed,open,
0001020,Zandronum,unknownna,Leonard,normal,minor,always,1.0,Bug,2012-09-07,,,,public,2018-08-27,BFG coop spy sound desync,resolved,fixed,3.1
0001041,Zandronum,unknownna,Leonard,normal,major,always,1.0,Bug,2012-09-16,,,,public,2018-08-27,+attack desync between clients causes ammo values to desync,resolved,fixed,3.1
0000553,Zandronum,unknownna,,normal,minor,always,98d,Bug,2011-08-07,,,,public,2018-08-27,SSG A_CheckReload coop spy desync,confirmed,open,
0003466,Zandronum,unknownna,,normal,text,always,3.0,Bug,2018-08-26,,,,public,2018-08-26,"Missing ""Your position in line is: x"" message when joining game when already in line in 3.0",new,open,
0003460,Zandronum,Ivan,,normal,minor,always,3.0,Suggestion,2018-08-23,,,,public,2018-08-24,Clients should be aware of global variables that have values on their end (Reset on map exit),new,open,
0001131,Zandronum,unknownna,,high,major,always,1.0,Bug,2012-10-15,,,,public,2018-08-23,Client mispredicts its movement if moving on floors/slopes with negative height values,new,open,
0003449,Zandronum,Ivan,,normal,minor,have not tried,4.0-beta,Suggestion,2018-08-19,,,,public,2018-08-19,Exposing rune powerups more,new,open,
0001175,Zandronum,deathisnear,Torr Samaho,normal,minor,always,1.0,Bug,2012-11-07,Windows,XP/Vista/7,Microsoft,public,2018-08-10,"Attack (both mouse 1 and 2) getting ""stuck"" on newer mice.",feedback,reopened,
0003443,Zandronum,dbthanatos,,normal,feature,always,3.0,Suggestion,2018-07-24,Windows,XP/Vista/7,Microsoft,public,2018-07-24,Player list instead of scroller when joining an MP game,new,open,
0003440,Zandronum,ChebMaster,,normal,minor,always,3.0,Bug,2018-07-13,Windows,XP/Vista/7,Microsoft,public,2018-07-13,WinAPI quirk makes it impossible to navigate menus via keyboard in Windows 7,new,open,
0003439,Zandronum,Tribeam3rd,,normal,minor,always,3.0,Bug,2018-07-11,Windows,XP/Vista/7,Microsoft,public,2018-07-11,CustomSprite doesn't work in GL,new,open,
0003434,Zandronum,throwaway,,normal,minor,always,3.0,Bug,2018-06-04,,,,public,2018-06-18,Online clients reset their Random() seed on map start,new,open,
0003436,Zandronum,Argentum,,normal,major,random,3.0,Bug,2018-06-09,Windows,XP/Vista/7,Microsoft,public,2018-06-09,Stuck on Intermission / Map does not change on client during online play,new,open,
0003427,Zandronum,dbthanatos,,normal,minor,have not tried,3.0,Suggestion,2018-05-15,Windows,XP/Vista/7,Microsoft,public,2018-05-16,Server to be able to inforce player class,new,open,
0003424,Zandronum,dbthanatos,,normal,minor,N/A,3.0,Suggestion,2018-05-14,Windows,XP/Vista/7,Microsoft,public,2018-05-15,[Spectator FOV is always 90,new,open,
0002691,Zandronum,WaTaKiD,Edward-san,normal,minor,always,3.0-beta,Bug,2016-03-30,Windows,XP/Vista/7,Microsoft,public,2018-05-09,items visually sink in swimmable sector,resolved,fixed,3.1
0002295,Zandronum,unknownna,Leonard,normal,minor,always,2.0,Bug,2015-06-08,,,,public,2018-05-09,Wall-jitter misprediction issue with high ping,resolved,fixed,3.1
0003151,Zandronum,throwaway,Leonard,low,minor,always,3.0-beta,Bug,2017-06-03,,,,public,2018-05-09,Secret items boost total secret count every map reset,resolved,fixed,3.1
0000250,Zandronum,unknownna,Leonard,low,trivial,always,98d,Bug,2010-12-29,,,,public,2018-05-08,"Spectators and ""cl_identifytarget """,resolved,fixed,3.1
0000270,Zandronum,unknownna,Leonard,normal,minor,always,3.0,Bug,2011-01-30,,,,public,2018-05-08,Improved pusher prediction,resolved,fixed,3.1
0002032,Zandronum,Minigunner,Leonard,normal,minor,always,1.3,Bug,2014-12-21,Windows,XP/Vista/7,Microsoft,public,2018-05-08,Displacement Scrollers do not function as intended online.,resolved,fixed,3.1
0003216,Zandronum,throwaway,Leonard,normal,minor,always,2.1,Bug,2017-08-02,,,,public,2018-05-08,Scrolling specials completely ignore linedef part (upper/middle/lower),resolved,fixed,3.1
0000331,Zandronum,unknownna,Leonard,high,major,always,,Bug,2011-03-18,,,,public,2018-05-07,Improved client-side prediction for Sector_SetFriction,resolved,fixed,3.1
0003419,Zandronum,Zombie,,normal,major,always,3.0,Bug,2018-05-03,Windows,XP/Vista/7,Microsoft,public,2018-05-06,"On Windows, De-syncs cause timeouts to occur in Hexen.",new,open,
0002786,Zandronum,Empyre,,low,tweak,N/A,3.0-beta,Suggestion,2016-07-15,Windows,XP/Vista/7,Microsoft,public,2018-05-02,Add a dialog box to give a reason for a kick or ban.,new,open,
0003405,Zandronum,Marcaek,,normal,minor,N/A,,Suggestion,2018-03-12,,,,public,2018-05-02,Allow players to telefrag each other in PVP modes with sv_unblockplayers?,new,open,
0002491,Zandronum,FTW395,Leonard,normal,minor,always,,Bug,2015-10-14,,,,public,2018-04-30,Screenshot exploit,needs testing,open,
0003417,Zandronum,peet,,normal,major,always,3.0,Bug,2018-04-30,FreeBSD,11.1,,public,2018-04-30,Build fails on xmlparser.cpp on FreeBSD,new,open,
0003416,Zandronum,Pawlacz,,normal,minor,always,3.0,Suggestion,2018-04-27,Debian ,9.4,Linux,public,2018-04-27,Server does not sleep when it is not active,new,open,
0003318,Zandronum,Empyre,Edward-san,low,minor,always,3.0,Bug,2017-10-29,Windows,XP/Vista/7,Microsoft,public,2018-04-20,SetSkyScrollSpeed doesn't work on servers.,resolved,fixed,3.1
0002607,Zandronum,unknownna,Edward-san,urgent,major,always,3.0-beta,Bug,2016-02-01,,,,public,2018-04-20,Weapon sync regression in 3.0,resolved,fixed,3.1
0003204,Zandronum,HexaDoken,Leonard,normal,minor,always,3.0-beta,Bug,2017-07-27,Windows,XP/Vista/7,Microsoft,public,2018-04-20,A_SetTranslucent doesn't work online when called from custominventory that is A_RadiusGive-n to a monster,resolved,fixed,3.1
0002748,Zandronum,StrikerMan780,Edward-san,normal,major,always,3.0-beta,Bug,2016-06-05,Windows,XP/Vista/7,Microsoft,public,2018-04-20,"Changset 9556:54c5571372c0 Isn't supposed to affect A_GunFlash, but it does.",resolved,fixed,3.1
0003303,Zandronum,mary4,,normal,major,always,3.0,Bug,2017-10-14,Debian GNU/Linux,9,ibm pc compatible i886,public,2018-04-11,rendering issues with sky box showing when there is supposted to be a map.,new,open,
0003363,Site,Korshun,,normal,minor,always,,Bug,2018-01-23,Windows,XP/Vista/7,Microsoft,public,2018-04-10,Flash of Unstyled Content on Zandronum Forums,new,open,
0001944,Zandronum,Mr_Xerxes,,normal,minor,always,1.2,Bug,2014-10-05,Windows,XP/Vista/7,Microsoft,public,2018-04-08,Sector_SetFade() & Sector_SetColor() clientsided,feedback,open,
0003409,Zandronum,Hilarious,,high,minor,always,,Bug,2018-03-31,,,,public,2018-04-01,Bug with Player Index,new,open,
0003406,Zandronum,EternallyAries,,normal,minor,N/A,3.0,Suggestion,2018-03-20,Windows,10 X64,Microsoft,public,2018-03-20,"Suggesting To Allow ""Path=$PROGDIR/""To Work Under Any ""Autoload""",new,open,
0003403,Zandronum,Filystea,,low,trivial,always,,Suggestion,2018-03-08,,,,public,2018-03-08,hu,new,open,
0003400,Zandronum,Fused,,high,feature,N/A,3.0,Suggestion,2018-03-05,,,,public,2018-03-05,Add MAPINFO/Editor number definition support,new,open,
0003390,Zandronum,Korshun,,normal,major,always,3.0,Suggestion,2018-03-02,Windows,XP/Vista/7,Microsoft,public,2018-03-02,Make server transmit correct ammo counts to clients to correct ammo count desyncs,new,open,
0003389,Zandronum,Korshun,,normal,minor,always,3.0,Bug,2018-03-02,Windows,XP/Vista/7,Microsoft,public,2018-03-02,SetWeapon desyncs if called during the first moments of new map,new,open,
0003383,Zandronum,Zalewa,,normal,major,always,3.1,Bug,2018-02-23,Windows,XP/Vista/7,Microsoft,public,2018-02-23,+compatflags[2] command line options broken in 3.1-alpha,new,open,
0003371,Zandronum,dbthanatos,,urgent,major,sometimes,3.0,Bug,2018-02-14,Windows,XP/Vista/7,Microsoft,public,2018-02-18,Spectators sometimes don't despawn and can be fragged,new,open,
0003375,Zandronum,Korshun,,normal,minor,always,3.0,Bug,2018-02-16,Windows,XP/Vista/7,Microsoft,public,2018-02-16,Zandronum server listens on random ports on all interfaces except one,new,open,
0003367,Zandronum,Marcaek,,normal,crash,always,3.0,Bug,2018-02-03,,,,public,2018-02-03,Demo_spectatefreely crash on this WAD,new,open,
0003364,Zandronum,C0br4,,normal,crash,sometimes,3.0,Bug,2018-01-31,High Sierra,10.13.3,macOS,public,2018-01-31,random segfaults on startup,new,open,
0003140,Zandronum,Enterim,Blzut3,normal,major,always,3.0-beta,Bug,2017-05-15,Mac OS X,10.10.3,Apple,public,2018-01-31,Major palette problem with OpenGL renderer on 3.0 170416-0710 on OS X,assigned,open,
0003359,Zandronum,HellBlade64,,normal,major,always,3.0,Bug,2017-12-28,10,XP/Vista/7,Windows,public,2018-01-19,Zandronum not taking mouse\keyboard input in fullscreen.,new,open,
0003353,Zandronum,Marcaek,,normal,tweak,N/A,,Suggestion,2017-12-10,,,,public,2017-12-18,Rename skins folder to Autoload,new,open,
0003352,Zandronum,Unknown,,normal,major,always,3.0,Bug,2017-12-07,Windows,XP/Vista/7,Microsoft,public,2017-12-07,SBARINFO GlobalArray doesn't work online.,new,open,
0003348,Zandronum,DartPower,,high,tweak,always,3.0,Bug,2017-11-23,Windows 10 Enterprise LTSB,1607-14393.1770,PC,public,2017-12-02,TeamViewer 13 + Zandronum = denial of controlling game with keyb and mice,new,open,
0002447,Zandronum,fr-blood,Dusk,normal,minor,always,2.1,Bug,2015-09-08,Windows,XP/Vista/7,Microsoft,public,2017-12-01,ThingCountNameSector with player,feedback,open,
0002993,Zandronum,WhiteMagicLover,,normal,minor,have not tried,,Suggestion,2017-01-24,Windows,XP/Vista/7,Microsoft,public,2017-11-26,QZDoom software renderer for Zandronum,acknowledged,backport later,
0001594,Zandronum,Hypnotoad,,high,feature,N/A,1.2,Suggestion,2013-11-27,Windows,XP/Vista/7,Microsoft,public,2017-11-23,Something like (or an extension of) xlat to translate from any map format.,feedback,open,
0003346,Zandronum,AlexMax,,normal,feature,N/A,,Suggestion,2017-11-22,,,,public,2017-11-22,Reconnect on disconnect from server,new,open,
0003343,Zandronum,Borg,Torr Samaho,normal,major,always,3.0,Bug,2017-11-20,Windows,XP/Vista/7,Microsoft,public,2017-11-20,BUMPSPECIAL does not work,assigned,open,
0003340,Site,Empyre,,normal,feature,always,,Bug,2017-11-16,Windows,XP/Vista/7,Microsoft,public,2017-11-17,Spoilers seem to have stopped working.,new,open,
0003138,Zandronum,Zalewa,,normal,minor,always,3.0,Bug,2017-05-14,Windows,XP/Vista/7,Microsoft,public,2017-11-13,sv_coop_halveammo 1 and sv_deadplayerscankeepinventory 1 halves ammo twice,new,open,
0003139,Zandronum,Zalewa,,normal,minor,always,3.0,Bug,2017-05-14,Windows,XP/Vista/7,Microsoft,public,2017-11-13,Dynamic change to sv_deadplayerscankeepinventory can cause players to respawn with no inventory at all.,new,open,
0003337,Zandronum,Ivan,,normal,minor,always,3.0,Bug,2017-11-12,,,,public,2017-11-12,FastProjectile 3D Floor misprediction,acknowledged,waiting for zdoom,
0000747,Zandronum,Qent,Leonard,normal,text,always,,Bug,2012-03-31,Windows,XP/Vista/7,Microsoft,public,2017-11-09,[98e-r3417] Unexpected clear color at the ends of names,assigned,open,
0001850,Zandronum,JKist3,Dusk,normal,minor,have not tried,,Suggestion,2014-06-19,,,,public,2017-10-30,Software renderer users must be allowed to change r_visibility when sv_forcegldefaults is 0,acknowledged,open,
0001671,Zandronum,Marcaek,,normal,major,always,1.2,Bug,2014-01-16,Windows,XP/Vista/7,Microsoft,public,2017-10-14,Strange behavior in Boom conveyor belts,feedback,open,
0003281,Zandronum,Zombie,,normal,major,always,3.0,Bug,2017-09-29,Ubuntu,10.04 x86-64,Linux,public,2017-09-29,Heretic Games with Wrath of Cronos have no weapon Pickups.,new,open,
0003276,Site,WubTheCaptain,,normal,minor,always,,Bug,2017-09-25,,,,public,2017-09-25,Unable to adjust user profile timezone to UTC,new,open,
0003265,Zandronum,JKist3,,normal,minor,always,3.0,Bug,2017-09-18,Windows,XP/Vista/7,Microsoft,public,2017-09-18,demo_skiptics and demo_pause do not work correctly together,new,open,
0003259,Zandronum,Dusk,Torr Samaho,normal,minor,have not tried,3.0,Bug,2017-09-10,,,,public,2017-09-11,Commit 87f682b was not merged into 3.0,resolved,fixed,3.1
0002538,Zandronum,Mr. Satan,,low,feature,N/A,3.0-beta,Suggestion,2015-12-02,Windows,XP/Vista/7,Microsoft,public,2017-09-09,Text scaling applied to console text,new,open,
0003254,Zandronum,Doomkid,,normal,major,random,3.0-beta,Bug,2017-09-04,Windows,XP/Vista/7,Microsoft,public,2017-09-08,"Client Desyncs from server, yet stays connected",feedback,open,
0001618,Zandronum,DevilHunter,Torr Samaho,high,block,always,2.0-beta,Bug,2013-12-27,Windows,XP,Microsoft,public,2017-09-07,Mouse gets stuck when Alt-Tabbing out of FullScreen,feedback,waiting for zdoom,
0003229,Zandronum,Konda,,normal,feature,always,3.0-beta,Suggestion,2017-08-18,Windows,XP/Vista/7,Microsoft,public,2017-08-27,Allow players to blacklist individual playerclasses from random class selection,new,open,
